APU4000 CSV Data Export File: C:\MP4-32\TEST\ANIMAT~1\ADVANCED.ANI dated 09/17/03 at 12:10:07
4198,54,0,54,0,54,0,54,0,54,0,54,0,54,0,54,0
4199,27,0,27,0,27,0,27,0,27,0,27,0,27,0,27,0
4200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4201,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4203,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4205,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4207,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4209,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4211,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4213,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4215,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4217,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4219,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4221,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4223,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4225,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4227,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4229,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4231,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4233,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4235,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4237,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4239,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4241,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4243,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4245,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4247,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4249,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4251,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4253,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4255,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4257,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4259,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4261,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4263,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4265,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4267,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4269,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4270,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4271,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4273,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4275,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4279,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4280,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4281,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4283,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4285,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4287,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4289,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4290,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4291,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4293,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4294,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4295,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4296,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4297,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4299,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4301,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4303,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4305,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4307,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4309,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4311,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4313,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4315,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4317,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4319,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4321,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4323,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4325,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4327,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4329,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4331,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4333,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4334,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4335,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4337,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4338,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4339,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4340,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4341,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4343,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4345,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4346,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4347,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4349,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4351,27,0,27,0,27,0,27,0,27,0,27,0,27,0,27,0
4352,54,0,54,0,54,0,54,0,54,0,54,0,54,0,54,0
4353,81,0,81,0,81,0,81,0,81,0,81,0,81,0,81,0
4354,108,0,109,0,109,0,109,0,109,0,109,0,109,0,109,0
4355,137,0,136,0,136,0,136,0,136,0,136,0,136,0,136,0
4356,162,0,163,0,163,0,163,0,163,0,163,0,163,0,163,0
4357,191,0,191,0,191,0,191,0,191,0,191,0,191,0,191,0
4358,218,0,218,0,218,0,218,0,218,0,218,0,218,0,218,0
4359,245,0,245,0,245,0,245,0,245,0,245,0,245,0,245,0
4360,16,1,16,1,16,1,16,1,16,1,16,1,16,1,16,1
4361,45,1,44,1,44,1,44,1,44,1,44,1,44,1,44,1
4362,70,1,71,1,71,1,71,1,71,1,71,1,71,1,71,1
4363,99,1,98,1,98,1,98,1,98,1,98,1,98,1,98,1
4364,126,1,126,1,126,1,126,1,126,1,126,1,126,1,126,1
4365,153,1,153,1,153,1,153,1,153,1,153,1,153,1,153,1
4366,180,1,180,1,180,1,180,1,180,1,180,1,180,1,180,1
4367,209,1,208,1,208,1,208,1,208,1,208,1,208,1,208,1
4368,234,1,235,1,235,1,235,1,235,1,235,1,235,1,235,1
4369,7,2,6,2,6,2,6,2,6,2,6,2,6,2,6,2
4370,32,2,33,2,33,2,33,2,33,2,33,2,33,2,33,2
4371,61,2,61,2,61,2,61,2,61,2,61,2,61,2,61,2
4372,88,2,88,2,88,2,88,2,88,2,88,2,88,2,88,2
4373,115,2,115,2,115,2,115,2,115,2,115,2,115,2,115,2
4374,142,2,143,2,143,2,143,2,143,2,143,2,143,2,143,2
4375,171,2,170,2,170,2,170,2,170,2,170,2,170,2,170,2
4376,196,2,197,2,197,2,197,2,197,2,197,2,197,2,197,2
4377,225,2,225,2,225,2,225,2,225,2,225,2,225,2,225,2
4378,252,2,252,2,252,2,252,2,252,2,252,2,252,2,252,2
4379,23,3,23,3,23,3,23,3,23,3,23,3,23,3,23,3
4380,50,3,50,3,50,3,50,3,50,3,50,3,50,3,50,3
4381,79,3,78,3,78,3,78,3,78,3,78,3,78,3,78,3
4382,104,3,105,3,105,3,105,3,105,3,105,3,105,3,105,3
4383,133,3,132,3,132,3,132,3,132,3,132,3,132,3,132,3
4384,160,3,160,3,160,3,160,3,160,3,160,3,160,3,160,3
4385,187,3,187,3,187,3,187,3,187,3,187,3,187,3,187,3
4386,214,3,214,3,214,3,214,3,214,3,214,3,214,3,214,3
4387,243,3,242,3,242,3,242,3,242,3,242,3,242,3,242,3
4388,12,4,13,4,13,4,13,4,13,4,13,4,13,4,13,4
4389,41,4,40,4,40,4,40,4,40,4,40,4,40,4,40,4
4390,66,4,67,4,67,4,67,4,67,4,67,4,67,4,67,4
4391,95,4,95,4,95,4,95,4,95,4,95,4,95,4,95,4
4392,122,4,122,4,122,4,122,4,122,4,122,4,122,4,122,4
4393,149,4,149,4,149,4,149,4,149,4,149,4,149,4,149,4
4394,176,4,177,4,177,4,177,4,177,4,177,4,177,4,177,4
4395,205,4,204,4,204,4,204,4,204,4,204,4,204,4,204,4
4396,230,4,231,4,231,4,231,4,231,4,231,4,231,4,231,4
4397,3,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5
4398,30,5,30,5,30,5,30,5,30,5,30,5,30,5,30,5
4399,57,5,57,5,57,5,57,5,57,5,57,5,57,5,57,5
4400,84,5,84,5,84,5,84,5,84,5,84,5,84,5,84,5
4401,113,5,112,5,112,5,112,5,112,5,112,5,112,5,112,5
4402,138,5,139,5,139,5,139,5,139,5,139,5,139,5,139,5
4403,167,5,166,5,166,5,166,5,166,5,166,5,166,5,166,5
4404,194,5,194,5,194,5,194,5,194,5,194,5,194,5,194,5
4405,221,5,221,5,221,5,221,5,221,5,221,5,221,5,221,5
4406,248,5,248,5,248,5,248,5,248,5,248,5,248,5,248,5
4407,21,6,20,6,20,6,20,6,20,6,20,6,20,6,20,6
4408,46,6,47,6,47,6,47,6,47,6,47,6,47,6,47,6
4409,75,6,74,6,74,6,74,6,74,6,74,6,74,6,74,6
4410,100,6,101,6,101,6,101,6,101,6,101,6,101,6,101,6
4411,129,6,129,6,129,6,129,6,129,6,129,6,129,6,129,6
4412,156,6,156,6,156,6,156,6,156,6,156,6,156,6,156,6
4413,183,6,183,6,183,6,183,6,183,6,183,6,183,6,183,6
4414,210,6,211,6,211,6,211,6,211,6,211,6,211,6,211,6
4415,239,6,238,6,238,6,238,6,238,6,238,6,238,6,238,6
4416,8,7,9,7,9,7,9,7,9,7,9,7,9,7,9,7
4417,37,7,37,7,37,7,37,7,37,7,37,7,37,7,37,7
4418,64,7,64,7,64,7,64,7,64,7,64,7,64,7,64,7
4419,91,7,91,7,91,7,91,7,91,7,91,7,91,7,91,7
4420,118,7,118,7,118,7,118,7,118,7,118,7,118,7,118,7
4421,147,7,146,7,146,7,146,7,146,7,146,7,146,7,146,7
4422,172,7,173,7,173,7,173,7,173,7,173,7,173,7,173,7
4423,201,7,200,7,200,7,200,7,200,7,200,7,200,7,200,7
4424,228,7,228,7,228,7,228,7,228,7,228,7,228,7,228,7
4425,255,7,255,7,255,7,255,7,255,7,255,7,255,7,255,7
4426,26,8,26,8,26,8,26,8,26,8,26,8,26,8,26,8
4427,55,8,54,8,54,8,54,8,54,8,54,8,54,8,54,8
4428,80,8,81,8,81,8,81,8,81,8,81,8,81,8,81,8
4429,109,8,108,8,108,8,108,8,108,8,108,8,108,8,108,8
4430,134,8,135,8,135,8,135,8,135,8,135,8,135,8,135,8
4431,163,8,163,8,163,8,163,8,163,8,163,8,163,8,163,8
4432,190,8,190,8,190,8,190,8,190,8,190,8,190,8,190,8
4433,217,8,217,8,217,8,217,8,217,8,217,8,217,8,217,8
4434,244,8,245,8,245,8,245,8,245,8,245,8,245,8,245,8
4435,17,9,16,9,16,9,16,9,16,9,16,9,16,9,16,9
4436,42,9,43,9,43,9,43,9,43,9,43,9,43,9,43,9
4437,71,9,71,9,71,9,71,9,71,9,71,9,71,9,71,9
4438,98,9,98,9,98,9,98,9,98,9,98,9,98,9,98,9
4439,125,9,125,9,125,9,125,9,125,9,125,9,125,9,125,9
4440,152,9,152,9,152,9,152,9,152,9,152,9,152,9,152,9
4441,181,9,180,9,180,9,180,9,180,9,180,9,180,9,180,9
4442,206,9,207,9,207,9,207,9,207,9,207,9,207,9,207,9
4443,235,9,234,9,234,9,234,9,234,9,234,9,234,9,234,9
4444,6,10,6,10,6,10,6,10,6,10,6,10,6,10,6,10
4445,33,10,33,10,33,10,33,10,33,10,33,10,33,10,33,10
4446,60,10,60,10,60,10,60,10,60,10,60,10,60,10,60,10
4447,89,10,88,10,88,10,88,10,88,10,88,10,88,10,88,10
4448,114,10,115,10,115,10,115,10,115,10,115,10,115,10,115,10
4449,143,10,142,10,142,10,142,10,142,10,142,10,142,10,142,10
4450,168,10,169,10,169,10,169,10,169,10,169,10,169,10,169,10
4451,197,10,197,10,197,10,197,10,197,10,197,10,197,10,197,10
4452,224,10,224,10,224,10,224,10,224,10,224,10,224,10,224,10
4453,251,10,251,10,251,10,251,10,251,10,251,10,251,10,251,10
4454,22,11,23,11,23,11,23,11,23,11,23,11,23,11,23,11
4455,51,11,50,11,50,11,50,11,50,11,50,11,50,11,50,11
4456,76,11,77,11,77,11,77,11,77,11,77,11,77,11,77,11
4457,105,11,105,11,105,11,105,11,105,11,105,11,105,11,105,11
4458,132,11,132,11,132,11,132,11,132,11,132,11,132,11,132,11
4459,159,11,159,11,159,11,159,11,159,11,159,11,159,11,159,11
4460,186,11,186,11,186,11,186,11,186,11,186,11,186,11,186,11
4461,215,11,214,11,214,11,214,11,214,11,214,11,214,11,214,11
4462,240,11,241,11,241,11,241,11,241,11,241,11,241,11,241,11
4463,13,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12
4464,40,12,40,12,40,12,40,12,40,12,40,12,40,12,40,12
4465,67,12,67,12,67,12,67,12,67,12,67,12,67,12,67,12
4466,94,12,94,12,94,12,94,12,94,12,94,12,94,12,94,12
4467,123,12,122,12,122,12,122,12,122,12,122,12,122,12,122,12
4468,148,12,149,12,149,12,149,12,149,12,149,12,149,12,149,12
4469,177,12,176,12,176,12,176,12,176,12,176,12,176,12,176,12
4470,202,12,203,12,203,12,203,12,203,12,203,12,203,12,203,12
4471,231,12,231,12,231,12,231,12,231,12,231,12,231,12,231,12
4472,2,13,2,13,2,13,2,13,2,13,2,13,2,13,2,13
4473,29,13,29,13,29,13,29,13,29,13,29,13,29,13,29,13
4474,56,13,57,13,57,13,57,13,57,13,57,13,57,13,57,13
4475,85,13,84,13,84,13,84,13,84,13,84,13,84,13,84,13
4476,110,13,111,13,111,13,111,13,111,13,111,13,111,13,111,13
4477,139,13,139,13,139,13,139,13,139,13,139,13,139,13,139,13
4478,166,13,166,13,166,13,166,13,166,13,166,13,166,13,166,13
4479,193,13,193,13,193,13,193,13,193,13,193,13,193,13,193,13
4480,220,13,220,13,220,13,220,13,220,13,220,13,220,13,220,13
4481,249,13,248,13,248,13,248,13,248,13,248,13,248,13,248,13
4482,18,14,19,14,19,14,19,14,19,14,19,14,19,14,19,14
4483,47,14,46,14,46,14,46,14,46,14,46,14,46,14,46,14
4484,74,14,74,14,74,14,74,14,74,14,74,14,74,14,74,14
4485,101,14,101,14,101,14,101,14,101,14,101,14,101,14,101,14
4486,128,14,128,14,128,14,128,14,128,14,128,14,128,14,128,14
4487,157,14,156,14,156,14,156,14,156,14,156,14,156,14,156,14
4488,182,14,183,14,183,14,183,14,183,14,183,14,183,14,183,14
4489,211,14,210,14,210,14,210,14,210,14,210,14,210,14,210,14
4490,236,14,237,14,237,14,237,14,237,14,237,14,237,14,237,14
4491,9,15,9,15,9,15,9,15,9,15,9,15,9,15,9,15
4492,36,15,36,15,36,15,36,15,36,15,36,15,36,15,36,15
4493,63,15,63,15,63,15,63,15,63,15,63,15,63,15,63,15
4494,90,15,91,15,91,15,91,15,91,15,91,15,91,15,91,15
4495,119,15,118,15,118,15,118,15,118,15,118,15,118,15,118,15
4496,144,15,145,15,145,15,145,15,145,15,145,15,145,15,145,15
4497,173,15,173,15,173,15,173,15,173,15,173,15,173,15,173,15
4498,200,15,200,15,200,15,200,15,200,15,200,15,200,15,200,15
4499,227,15,227,15,227,15,227,15,227,15,227,15,227,15,227,15
4500,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4501,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4502,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4503,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4504,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4505,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4506,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4507,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4508,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4509,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4510,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4511,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4512,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4513,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4514,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4515,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4516,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4517,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4518,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4519,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4520,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4521,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4522,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4523,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4524,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4525,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4526,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4527,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4528,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4529,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4530,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4531,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4532,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4533,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4534,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4535,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4536,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4537,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4538,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4539,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4540,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4541,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4542,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4543,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4544,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4545,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4546,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4547,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4548,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4549,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4550,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4551,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4552,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4553,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4554,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4555,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4556,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4557,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4558,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4559,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4560,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4561,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4562,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4563,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4564,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4565,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4566,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4567,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4568,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4569,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4570,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4571,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4572,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4573,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4574,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4575,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4576,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4577,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4578,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4579,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4580,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4581,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4582,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4583,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4584,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4585,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4586,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4587,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4588,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4589,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4590,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4591,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4592,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4593,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4594,254,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
4595,255,15,255,15,255,15,255,15,255,15,255,15,255,15,255,15
